LoanRange,BusinessName,Address,City,State,Zip,NAICSCode,BusinessType,RaceEthnicity,Gender,Veteran,NonProfit,JobsRetained,DateApproved,Lender,CD
"d $350,000-1 million",CONNECTICUT HYPODERMICS INC,519 MAIN ST,YALESVILLE,CT,06492,332994,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,84,4/29/2020,"Webster Bank, National Association",CT - 03
"d $350,000-1 million",FEENEY INSURANCE ASSOCIATES LLC,314 MAIN ST,YALESVILLE,CT,06492,524210,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,3,5/9/2020,KeyBank National Association,CT - 03
"e $150,000-350,000",HUNTER'S POOL CENTER INC.,263 Church St.,YALESVILLE,CT,06492,453998,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,22,4/11/2020,"TD Bank, National Association",CT - 03
"e $150,000-350,000",QUINNIPIAC VALLEY ENERGY CORPORATION,201 Church Street,YALESVILLE,CT,06492,424720,Corporation,Unanswered,Unanswered,Unanswered,,13,5/3/2020,KeyBank National Association,CT - 03
b $2-5 million,THE WOODSTOCK ACADEMY,57 ACADEMY RD,WOODSTOCK,CT,06281,611110,Non-Profit Organization,Unanswered,Unanswered,Unanswered,Y,226,5/1/2020,Hometown Bank,CT - 02
c $1-2 million,LINEMASTER SWITCH CORPORATION,29 Plaine Hill Road PO Box 238,WOODSTOCK,CT,06281,335313,Corporation,Unanswered,Male Owned,Unanswered,,163,4/4/2020,UniBank for Savings,CT - 02
"e $150,000-350,000","CHACE BUILDING SUPPLY OF CT., INC.",90 Route 171 P O Box 489,WOODSTOCK,CT,06281,444190,Corporation,White,Male Owned,Non-Veteran,,28,4/10/2020,Berkshire Bank,CT - 02
"e $150,000-350,000",RATIONAL ACOUSTICS LLC,32 CRABTREE LN,WOODSTOCK,CT,06281,334519,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,10,4/27/2020,"Bank of America, National Association",CT - 02
"e $150,000-350,000",THE FAIRVUE FARMS LLC,199 ROUTE 171,WOODSTOCK,CT,06281,112120,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,,4/28/2020,"First Pioneer Farm Credit,  ACA",CT - 02
"e $150,000-350,000",WOODSTOCK BUILDING ASSOCIATES LLC,PROSPECT ST,WOODSTOCK,CT,06281,236115,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,20,4/3/2020,Hometown Bank,CT - 02
"e $150,000-350,000","WOODSTOCK VETERINARY CLINIC, LLC",290 Route 171,WOODSTOCK,CT,06281,541940,Limited  Liability Company(LLC),Unanswered,Male Owned,Unanswered,,25,4/11/2020,Centreville Bank,CT - 02
c $1-2 million,HY LABONNE & SONS INC,238 Main Street South,WOODBURY,CT,06798,445110,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,169,4/11/2020,Salisbury Bank & Trust Company,CT - 05
"d $350,000-1 million",COMPUWEIGH CORPORATION,50 Middle Quarter Rd,WOODBURY,CT,06798,333318,Subchapter S Corporation,White,Unanswered,Unanswered,,35,4/30/2020,Savings Bank of Danbury,CT - 05
"d $350,000-1 million","NEW MORNING COUNTRY STORE, L.L.C.",129 MAIN ST,WOODBURY,CT,06798,445110,Limited  Liability Company(LLC),Unanswered,Female Owned,Non-Veteran,,125,4/3/2020,Ion Bank,CT - 05
"d $350,000-1 million",PREMIER FINANCIAL SERVICES LLC,47 SHERMAN HILL RD,WOODBURY,CT,06798,532112,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,0,4/28/2020,Signature Bank,CT - 05
"d $350,000-1 million",WOODBURY SUPPLY COMPANY INC,104 SOUTH POMPERAUG AVE,WOODBURY,CT,06798,444190,Corporation,White,Male Owned,Non-Veteran,,55,4/3/2020,Ion Bank,CT - 05
"e $150,000-350,000",A BRAND NEW DAY ABA SERVICES LLC,58 POMPERAUG RD,WOODBURY,CT,06798,611710,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,85,4/8/2020,Union Savings Bank,CT - 05
"e $150,000-350,000",CINE-MED INC,127 Main Street North,WOODBURY,CT,06798,541713,Subchapter S Corporation,Unanswered,Unanswered,Unanswered,,16,4/14/2020,"TD Bank, National Association",CT - 05
"e $150,000-350,000","CREATIVE ARTS STUDIO, INC.",124 POMPERAUG AVE,WOODBURY,CT,06798,624410,Corporation,Unanswered,Unanswered,Unanswered,,33,6/12/2020,Union Savings Bank,CT - 05
"e $150,000-350,000",DAVIS COMPANION ANIMAL HOSPITAL LLC,127 MAIN ST,WOODBURY,CT,06798,541940,Corporation,White,Male Owned,Non-Veteran,,17,4/3/2020,Ion Bank,CT - 05
"e $150,000-350,000",DUDA AND GOODWIN INCORPORATED,90 washington road,WOODBURY,CT,06798,332721,Corporation,Unanswered,Unanswered,Unanswered,,0,4/11/2020,"TD Bank, National Association",CT - 05
"e $150,000-350,000",GOOD HILL MECHANICAL CONTRACTORS INC,53 Main Street South,WOODBURY,CT,06798,238220,Corporation,Unanswered,Unanswered,Unanswered,,0,4/29/2020,"TD Bank, National Association",CT - 05
"e $150,000-350,000",HEADY LANE HOSPITALITY GROUP INC.,4 CROSS BROOK RD,WOODBURY,CT,06798,722511,Corporation,Unanswered,Unanswered,Unanswered,,30,4/28/2020,Union Savings Bank,CT - 05
"e $150,000-350,000",MAX S&F LLC,757 MAIN ST South,WOODBURY,CT,06798,722511,Limited  Liability Company(LLC),Unanswered,Unanswered,Unanswered,,38,4/28/2020,Union Savings Bank,CT - 05
